Email Status,Email,Lead First Name,Lead Last Name,Lead Full Name,Lead Gender,Lead Job Title,Lead Linkedin Url,Company Name,Company Domain,Company Website,Company Size,Company Industry,Company Linkedin,Company Founded In,Company Specialities,Company Li Company Type,Company Li Description,Company Followers,Lead Location Raw,Lead Location Country Name,Lead Location Country Code,Lead Location State,Lead Location City,Lead Location Timezone,Lead Location Timezone Offset,Lead Location Postal Code,Lead Summary,Lead Premium,Lead Open Profile,Lead Years In Position,Lead Months In Position,Lead Years In Company,Lead Months In Company,Lead Position Started Month,Lead Position Started Year,Lead Li Picture Url,Company Location Country Name,Company Location Country Code,Company Location State,Company Location City,Company Location Timezone,Company Location Timezone Offset,Company Location Postal Code
VALID,lucasmeucci@agi.com.br,Lucas,Molon Meucci,Lucas Molon Meucci,male,CRM & Marketing Manager,https://www.linkedin.com/in/ACwAABzk7qcBK9L0sFWtC3twIxFMh0ILHzn42qA,Agibank,agi.com.br,https://www.agi.com.br/,1001-5000,Banking,https://www.linkedin.com/company/agibank,1999,"Banco Digital, Meios de Pagamento, Empréstimo Consignado, Empréstimo Pessoal, Consórcios, Seguros, Cartão Consignado, Cartão Débito e Crédito, Antecipação de Benefícios, Antecipação 13º, Pix",Privately Held,"Our story began over 20 years ago, with the goal of making financial services accessible to all Brazilians. We're now an open platform, encompassing marketplace, communications, technology, and finance.  Our purpose is to make people's everyday life better, delivering products and services that can have a real impact on the life of every customer.  You can find us online and in over 800 hubs throughout Brazil, ready for anything. We have thousands of employees who work hard to put our essence into practice, inspired by the Agi Way, the cornerstone of everything we do.  That's our way!  Thinking like a customer, which means always starting from your pain points and only adopting actions that will help you thrive.  Acting like an entrepreneur, finding simple solutions for every kind of problem and making constructive challenges when there are points of disagreement.  Enjoying the journey, in other words, celebrating the growth and achievements of our people and considering the impact of each action on the lives of others.",242074,"São Paulo, São Paulo, Brazil",Brazil,BR,São Paulo,São Paulo,America/Sao_Paulo,-3,,"Trabalho há 7 anos no mercado financeiro focado em produtos e plataformas digitais, desenvolvendo e implantando junto aos times de Tecnologia, Marketing, UX, Produtos e CRM, novas iniciativas provenientes de insights e hipóteses geradas a partir de análises de dados.",no,no,,8,2,6,1,2023,https://media.licdn.com/dms/image/C4D03AQHWj5tE6__OkA/profile-displayphoto-shrink_800_800/0/1616681742444?e=1697068800&v=beta&t=GBOUQZDtULrDgHD-SCUWJWgYva4j30maPUOuCoWsWso,Brazil,BR,,Campinas,America/Noronha,-2,
VALID,m.andrews@veeva.com,Michael,Andrews,Michael Andrews,male,"Team Lead, Crossix",https://www.linkedin.com/in/ACwAAAHz4CABssUdgvMmxZ5700urUHSuX56U0MA,Veeva Systems,veeva.com,http://www.veeva.com,5001-10000,Computer Software,https://www.linkedin.com/company/veeva-systems,,"Master Data Management, Regulatory, Quality, OpenData, Safety, R&D, Study Startup, Clinical Data Management, CTMS, Oncology Data, eTMF, Clinical Operations, Events Management, Territory Alignment , Multichannel CRM, Customer Reference Data, Cosmetics, Consumer Goods , Chemical, Animal Health , Remote Engage Meeting, Medical Devices, EDC, CDB, Vault Coder, Vault Payments, Vault QMS, Quality Docs, Medcomms",Public Company,"Veeva Systems Inc. is a leader in cloud-based software for the global life sciences industry. Committed to innovation, product excellence, and customer success, Veeva has more than 875 customers, ranging from the world's largest pharmaceutical companies to emerging biotechs. Veeva is headquartered in the San Francisco Bay Area, with offices in Canada, Europe, Asia, and Latin America. Veeva is growing to 10,000 employees by 2025, so visit the Jobs section for open positions and remember that correspondence to new applicants and existing candidates will only come from an official @veeva.com email address. ",150585,"Brooklyn, New York, United States",United States,US,New York,Brooklyn,America/New_York,-4,,"Experienced sales executive specializing in digital transformation within the Life Sciences industry. Strong business development professional skilled in Digital Strategy, Sales, Media Buying, Social Media, Content Marketing, SEO, SEM, Programmatic, Events, CRM and Management.",yes,yes,,11,,11,10,2022,https://media.licdn.com/dms/image/C4D03AQHJwUFX1vtLRg/profile-displayphoto-shrink_800_800/0/1566397774034?e=1697068800&v=beta&t=q53446t-2efpjwsMKIcnUxCaKiymaXqcqWf2E1StHyE,United States,US,,Pleasanton,America/New_York,-4,
VALID,frederic.vandenbroucke@groupe-cyllene.com,Frédéric,Vandenbroucke,Frédéric Vandenbroucke,male,Directeur agence Cyllene Lille,https://www.linkedin.com/in/ACwAAA3xiQIB9KsYLR49qttiNd65d3Eg0MeMM70,Cyllene,groupe-cyllene.com,https://www.groupe-cyllene.com/,201-500,Information Technology & Services,https://www.linkedin.com/company/cyllene,1986,,Privately Held,"Chez Cyllene, on couvre le spectre complet de votre besoin en termes de :  📣 Conseils 🧬 Définition d’architectures ☁️ Hébergement & Services managés 🔐 Cybersécurité & Formations ♟ Déploiement de technologies applicatives et web 🎲 Data Intelligence & Data Analytics  Mais pas de blabla inutile, parlons peu, mais parlons bien.   Nous ce que l’on aime, c’est réaliser votre transformation digitale, et ce, grâce à notre expertise et à une composante essentielle : l’Humain 🙌🏻.  Vous avez un projet qui vous tient à ❤️ ? Envoyez-nous votre demande ici : contact@groupe-cyllene.com   -------  Notre préférence à nous… C’est la spontanéité.  Alors, si vous souhaitez rejoindre la cordée, envoyez-nous vos mots doux à recrutement@groupe-cyllene.com 💌.  Ce qu’on recherche avant tout, c’est de l’Humain, du talent, et de l’aisance dans les technologies et les solutions à la pointe de l’innovation.  En retour, nous allons vous amener à développer l’intégralité de votre plein potentiel, et ce par différents moyens :  🤖 Des juniors accompagnés par des seniors 🧠 4 expertises pour muscler votre jeu 🎢 Projets stimulants, avec le top du top en matière de technologies 🥇 Un parcours d’évolution de carrière aux petits oignons 🎓 Formation délivrée par la Cyllene Academy 🍻 Faiseurs de douces attentions : café à volonté, babyfoot, barbecues, afterworks réguliers…",14532,"Bouvines, Hauts-de-France, France",France,FR,Hauts-de-France,Bouvines,Europe/Paris,2,59830,"Expert depuis 20 ans dans le Digital avec une spécialité DATA & CRM dans des secteurs variés (VAD, e-commerce, finance, média)   J'ai le plaisir aujourd'hui d'aider nos clients à performer sur le Digital, accompagné d'équipes d'experts dans les différents domaines du digital.",no,no,2,6,2,6,3,2021,https://media.licdn.com/dms/image/C4D03AQET73pFfdCYYA/profile-displayphoto-shrink_800_800/0/1600777554792?e=1697068800&v=beta&t=-zjyalrWSKKjv5RmeB9yjyJRyphmQKQ-_mhu5PF0_pU,France,FR,,Paris,Europe/Paris,2,
VALID,sarayfernandez@umbrellasolarinvestment.com,Saray,Fernández,Saray Fernández,female,Responsable de Marketing y Comunicación,https://www.linkedin.com/in/ACwAAC27yYABHWMUTFk3HbOn6xqkAj4xBYawvo4,Umbrella Solar Investment,umbrellasolarinvestment.com,http://www.umbrellasolarinvestment.com,51-200,Renewables & Environment,https://www.linkedin.com/company/umbrellasolarinvestment,2018,,Privately Held,"Umbrella Solar Investment captures the full business potential of the photovoltaic solar power value chain, generating renewable energy through the company IM2 Energía Solar, and manufacturing advanced equipment intended for residential solar power self-consumption at the company Turbo Energy.  Umbrella is the answer to the cumbersome challenge that society faces in tackling the serious issues related to climate change, energy poverty and the transition towards a sustainable energy model. ",3246,"Valencia, Valencian Community, Spain",Spain,ES,Valencian Community,Valencia,Europe/Madrid,2,,,no,no,,4,,4,5,2023,https://media.licdn.com/dms/image/D5603AQE7Bdb-DE0I5Q/profile-displayphoto-shrink_800_800/0/1689866772128?e=1697068800&v=beta&t=JaCUVpc2gCrPERUztZ9-X52034KuY9S6_Is6LdXCWTk,Spain,ES,,Valencia,Europe/Madrid,2,
VALID,justin.woo@oracle.com,Justin,Woo,Justin Woo,male,"Manager, Solution Engineering",https://www.linkedin.com/in/ACwAAAKWB7UB-E-wUfJ5jqrcBlAp47hLcPJXXKg,Oracle,oracle.com,http://www.oracle.com,,Information Technology & Services,https://www.linkedin.com/company/oracle,,"enterprise, software, applications, database, middleware, fusion, business intelligence, Primavera, PeopleSoft, EPM, BEA, Hyperion, Retek, Utilities, On-Demand, server & storage systems, BPM, solutions for communications industry, ERP, CRM, CRM On Demand, JDE, Siebel",Public Company,"We’re a cloud technology company that provides organizations around the world with computing infrastructure and software to help them innovate, unlock efficiencies and become more effective. We also created the world’s first – and only – autonomous database to help organize and secure our customers’ data.   Oracle Cloud Infrastructure offers higher performance, security, and cost savings. It is designed so businesses can move workloads easily from on-premises systems to the cloud, and between cloud and on-premises and other clouds. Oracle Cloud applications provide business leaders with modern applications that help them innovate, attain sustainable growth, and become more resilient.    The work we do is not only transforming the world of business--it's helping defend governments, and advance scientific and medical research. From nonprofits to companies of all sizes, millions of people use our tools to streamline supply chains, make HR more human, quickly pivot to a new financial plan, and connect data and people around the world.    At work, we embrace diversity, encourage personal and professional growth, and celebrate a global team of passionate people developing innovative technologies that help people and companies tackle real-world problems head-on.  If you’d like to join us, please visit our Careers page: https://www.oracle.com/corporate/careers/  For investor news, SEC filings, and financial information about Oracle (NYSE:ORCL), please visit https://investor.oracle.com/home/.   Follow us on Twitter: https://twitter.com/oracle  Like our page on Facebook: https://www.facebook.com/Oracle/  Follow us on Instagram: https://www.instagram.com/oracle/ ",9219962,Greater Chicago Area,United States,US,Illinois,Chicago,America/Chicago,-5,,,yes,no,1,9,4,5,12,2021,https://media.licdn.com/dms/image/C5603AQGhqiHqmb1O4Q/profile-displayphoto-shrink_800_800/0/1517794770588?e=1697068800&v=beta&t=mjaLqZhk1JZlPcmW_TcluiPqDqUixFop1hL3ma7mJMM,United States,US,,Austin,America/New_York,-4,
VALID,diego@agenciablast.com,Diego,Perdomo,Diego Perdomo,male,Socio Director,https://www.linkedin.com/in/ACwAABUE70ABVXMGHivjXH5VeVuTqtQzLeoinFI,Blast!,agenciablast.com,http://www.agenciablast.com,11-50,Marketing & Advertising,https://www.linkedin.com/company/blast-strategy-and-digital-marketing,2019,"marketing digital, comunicación, diseño gráfico, diseño web, planificación de medios, social media marketing, desarrollo web, content marketing, performance, branding",Privately Held,"We are an advertising, digital marketing and communication agency, specialized in providing solutions for companies, brands and services. We generate strategies according to the objectives of our clients.  We have professionals specialized in media planning, digital marketing, design, web development and communication.  Apart from working directly with brands, we are also a support for agencies that need a partner in the digital territory, helping them to plan a profitable business plan thanks to our services.",53,Uruguay,Uruguay,UY,,,America/Montevideo,-3,,"Inquieto, organizado y responsable. He descubierto en los procesos creativos el desarrollo de mis capacidades. Proactivo y en búsqueda de desafíos como medio de superación en mi ámbito profesional, en constante aprendizaje para nutrirme en el área laboral.  ",no,no,4,5,4,5,4,2019,https://media.licdn.com/dms/image/C4D03AQG57n5suNYuhw/profile-displayphoto-shrink_800_800/0/1610054932113?e=1697068800&v=beta&t=noT2n24ujCWmnJGyzTNMyUAgn-OHcZ0KmgnCT9EdPVc,Uruguay,UY,,Montevideo,America/Montevideo,-3,
VALID,mattia.alfieri@nativery.com,Mattia,Alfieri,Mattia Alfieri,male,Country manager,https://www.linkedin.com/in/ACwAAA85hxcBFivCNgKi9Ty9RjyTU7rRpDJtp2c,Nativery,nativery.com,https://www.nativery.com,2-10,Marketing & Advertising,https://www.linkedin.com/company/nativery,2018,,Privately Held,"Nativery è la piattaforma di pubblicità nativa che aiuta gli utenti a scoprire i migliori contenuti, in linea con i loro interessi. Grazie alla nostra tecnologia proprietaria e all’avanguardia, basata sullo sviluppo di algoritmi sofisticati, siamo capaci di analizzare e individuare i contenuti migliori incrementando le performance sia lato advertiser che publisher. Per questo inserzionisti ed editori ci scelgono: con noi è possibile puntare sul traffico di qualità per generare conversioni e guadagni. La tecnologia user-friendly rende Nativery una piattaforma intuitiva e facile da usare, permettendo una gestione integrata e trasversale delle campagne pubblicitarie. Lavoriamo al continuo engagement dell’utente per portare traffico di qualità ed in target a seconda delle richieste. Monitoriamo costantemente il traffico e apportiamo le ottimizzazioni necessarie al raggiungimento dell’obbiettivo.",642,"Turin, Piedmont, Italy",Italy,IT,Piedmont,Turin,Europe/Rome,2,,"Country Manager of Nativery, Italian Native Advertising platform. I'm in charge for the management of a team focused on building strong relationships with media centers, editors, direct clients and agency. Proactive and passionate, I adapt easily to different environments and I embrace challenges and believe in the opportunity of change. I'm pragmatic, I love dealing with challenging projects, possibly in a cooperative and creative environment, where different approaches and professionalities can emerge.",yes,yes,3,11,3,11,10,2019,,Italy,IT,,Torino,Europe/Rome,2,
VALID,ani.fellner@innomotics.com,Ani,Fellner,Ani Fellner,female,Global Marketing Professional & Product Owner Marketing Automation,https://www.linkedin.com/in/ACwAABtv2O0Bd8KA0HwUngOTxbDtSK0o8dINyfg,Innomotics,innomotics.com,https://www.innomotics.com,,Machinery,https://www.linkedin.com/company/innomotics,,,Public Company,"With the trusted legacy of more than 150 years of engineering expertise, Innomotics is and has always been the backbone of reliable motion for industries and infrastructure worldwide.    💪 As an industry leading company, we put your ambitions into innovation and reliable motion by delivering superior motors and drives.  🚀 As a proven end-to-end partner, we persistently scale up industrial electrification, sustainability and digitalization – on a global scale.  🌍 As a global player with the spirit of a mid-sized champion, we generate around €3 billion of revenue with 15,000 employees. They are what we call: Our most powerful engine.    Now, we’re about to take this to the next level. To support you, our customers and partners, and your business on the road to the future – sustainable, digital, reliable.   Corporate Information Innomotics GmbH Werner-von-Siemens-Straße 1 80333 Munich Germany  Responsible according to Paragraph 18, Section 2 of the German MStV (Medienstaatsvertrag) Julia Ebenberger Innomotics GmbH Communications Vogelweiherstr. 1 – 15 90441 Nuremberg Germany",6235,"Nuremberg, Bavaria, Germany",Germany,DE,Bavaria,Nuremberg,Europe/Berlin,2,,"Dynamic, passionate marketeer with several years of marketing experience in different areas like digital marketing, e-mail marketing, social media, webinars etc. Always seeking for more efficient ways to solve problems and reach targets.",no,no,,2,,2,7,2023,https://media.licdn.com/dms/image/C4E03AQGUAM2YG44hSw/profile-displayphoto-shrink_800_800/0/1660849719274?e=1697068800&v=beta&t=In8oGz2XoycUSORkwyR2p6_6fmzos66YxFjDrNu86Sg,Germany,DE,,Nuremberg,Europe/Berlin,2,
VALID,fernanda@noesmarketing.com,María Fernanda,Velasco Suarez,María Fernanda Velasco Suarez,female,Directora General,https://www.linkedin.com/in/ACwAAB4XJ-EBUNqaImWI7oA5QDAxf3SY4gJ4XrM,No Es Marketing,noesmarketing.com,http://www.noesmarketing.com,11-50,Marketing & Advertising,https://www.linkedin.com/company/no-es-marketing,2017,"Social Media, Facebook e Instagram Ads, Campañas especializadas, Google Ads, Diseño web, Email marketing, SEO, Blog",Privately Held,"Ya has trabajado con agencias de marketing en el pasado y sabemos que no ha funcionado, que no fue lo esperado y que no hubo retorno de la inversión.  El marketing digital debe ser una inversión, no un costo para cualquier marca, si no te plantean esto desde el inicio cualquier relación marca-agencia está destinada al fracaso. Nosotros por el contrario no medimos Likes, nuestra única metrica es tu ROI. ¿Como lo hacemos? Creando estrategías personalizadas para cada cliente que tenemos, estrategías B2B o B2C dependiendo del caso, las aplicamos y logramos conseguir los tan esperados números verdes.",107,"Cancún, Quintana Roo, Mexico",Mexico,MX,Quintana Roo,Cancún,America/Cancun,-5,,,no,no,6,8,6,8,1,2017,,Mexico,MX,,Cancún,America/Mexico_City,-6,
VALID,tiyo.kasogih@tiktok.com,Tiyo,Kasogih,Tiyo Kasogih,,Client Solutions Manager,https://www.linkedin.com/in/ACwAAApXLLEBuDlO-mCr-rhznxQnuQdg7P6kHbY,Tiktok,tiktok.com,https://www.tiktok.com/about?lang=en,10001+,Entertainment,https://www.linkedin.com/company/tiktok,,,Privately Held,"TikTok is the world's leading destination for short-form video. Our platform is built to help imaginations thrive. This is doubly true of the teams that make TikTok possible.    Our employees lead with curiosity, and move at the speed of culture. Combined with our company's flat structure, you'll be given dynamic opportunities to make a real impact on a rapidly expanding company as you grow your career. We have offices across Asia Pacific, the Middle East, Europe, and the Americas – and we're just getting started.",2642778,"Banten, Indonesia",Indonesia,ID,Banten,,Asia/Jakarta,7,,,no,no,1,7,1,7,2,2022,https://media.licdn.com/dms/image/C5103AQFnbMGyLU4KvA/profile-displayphoto-shrink_800_800/0/1537616887719?e=1697068800&v=beta&t=ql0D6cbWdVxqZ-xLyJA6HKvlShDXUOu2hN7JQdyb4N8,United States,US,,Los Angeles,America/New_York,-4,
VALID,alicia@up-luxembourg.lu,Alicia,Brun,Alicia Brun,female,Country manager Luxembourg,https://www.linkedin.com/in/ACwAAAq-QMIBwzGzNd1kxRcFkCRmK9xo6pMPDGQ,Up Luxembourg,up-luxembourg.lu,https://www.up-luxembourg.lu,11-50,Financial Services,https://www.linkedin.com/company/up-luxembourg,2023,,Partnership,"Up Luxembourg is a FinTech/ HR Tech company that unlocks people’s purchasing power with simple digital solutions  With inflation on the rise, the looming threat of a global recession, and people’s need for more flexibility, companies of all sizes are rethinking their HR and compensation policies.  That’s where Up Luxembourg comes in. We take your regular extra-legal advantages and package them into simple, no-nonsense solutions: zero administrative burdens, a ton of value, and no bullshit.  ",156,"Luxembourg, Luxembourg, Luxembourg",Luxembourg,LU,Luxembourg,Luxembourg,Europe/Luxembourg,2,,"🧢 Entrepreneurial spirit | Growth mindset | Goals setter | Resilient | Continuous learner | Payments 👉 10+ years of experience  in  marketing, communication, business development. +7 years in the payment sector. 👉 Having  worked  in both  complex  corporation  environment  and  smaller entrepreneurial ecosystem. Experience in working directly with founders/C-level.",no,no,,7,,7,2,2023,https://media.licdn.com/dms/image/D4E03AQFK_s_iPUBf_A/profile-displayphoto-shrink_800_800/0/1684488139847?e=1697068800&v=beta&t=U5BQDPpPcvWVF_rk_58O4cqNVo4c74ZKjqqJoFcGBSw,Luxembourg,LU,,Luxembourg,Europe/Luxembourg,2,
VALID,tran.linh@mbageas.life,Linh,My Tran,Linh My Tran,,Senior Digital Marketing - Team Lead,https://www.linkedin.com/in/ACwAABQF4TUBJi7iZ13MfflC5rTkjPY9O_RKo-k,Mb Ageas Life,mbageas.life,https://tuyendung.mbageas.life/,501-1000,Insurance,https://www.linkedin.com/company/mbageas-life,2016,"Life Insurance, Financial Services, Investment",Privately Held,"Established in 2016, MB Ageas Life is a joint venture of Military Commercial Joint Stock Bank from Vietnam, Ageas Group from Belgium and Muang Thai life insurance from Thailand. Towards the goal of becoming the most trusted leading life insurance company, MB Ageas Life implements the ""Omni-channel"" development strategy. In which, Bancassurance channel is widely deployed at 300 MB branches and transaction offices nationwide. The traditional agency channel continues to expand with thousands of consultants and a system of official offices across Vietnam. Digital channels are developed synchronously, professionally on digital platforms.   📌VISION:  To become a leading life insurance lovemark.  📌MISSION:  To build the happiness with you. 📌CORE VALUES:  1️⃣ Transparent: Clarity and simplicity always triumph over complexity. Determined to be honest and true, we’re always ready to challenge ourselves before others do and happy to be accountable for all our actions. 2️⃣ Trustworthy : In a world where trust is a precious commodity, our founding partners have always taken their integrity very seriously and are relied upon by millions throughout the global village. Trustworthiness is at the core of who we are. 3️⃣ Agile: As game-changers ready to inspire dreams, we’re here to shake things up by thinking smarter, pushing harder and being the difference when it matters. Where others simply adapt to change, we invent it and thrive on it. 4️⃣ Passionate: We’re fueled by a love of life and determined to help people live it to the max. We take other’s dreams to heart as if they were our own and put mind, body and soul into every minute, every challenge, every conversation. 5️⃣ United: We’re in it together for the long haul, whole heartedly dedicated to meaningful, long term relationships and seeing everything through with efficiency, determination and fierce discipline.  👉 Join our Talent Network at:  - Website: https://tuyendung.mbageas.life/ - Email: tuyendung@mbageas.life",2429,"Hanoi, Hanoi, Vietnam",Vietnam,VN,Hanoi,Hanoi,Asia/Bangkok,7,11415,"With a mind of a financial analyst and a heart of a marketer, I have a good understanding of facts and figures, as  well as a sense of art and creativity which enable me to provide precise and original solutions to challenges. I believe that creativity is not just about thinking outside the box but also about thinking inside the box of constraints. As an ambitious perfectionist, I always strive to ignite insight, dream up unconventional ideas, and create innovative solutions. ",no,no,2,5,2,5,4,2021,https://media.licdn.com/dms/image/C5103AQEzpWB2sqCN9w/profile-displayphoto-shrink_800_800/0/1585726645588?e=1697068800&v=beta&t=aSicuy10qqxI7UFe7RLxf7pGvigTdDoRJJXX5IlZGJk,Viet Nam,VN,,Hanoi,Asia/Ho_Chi_Minh,7,